﻿Components del creixement demogràfic projectat (base 2013). Escenari alt
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7764&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2050;88975;85546;3429;48000;40000;8000;76000;26000;50000;124000;66000;58000;61429
2049;88851;84457;4394;48000;40000;8000;76000;26000;50000;124000;66000;58000;62394
2048;88831;83331;5500;48000;40000;8000;76000;26000;50000;124000;66000;58000;63500
2047;88891;82130;6761;48000;40000;8000;76000;26000;50000;124000;66000;58000;64761
2046;89005;81045;7960;48000;40000;8000;76000;26000;50000;124000;66000;58000;65960
2045;89144;79969;9175;48000;40000;8000;76000;26000;50000;124000;66000;58000;67175
2044;89279;78835;10444;48000;40000;8000;76000;26000;50000;124000;66000;58000;68444
2043;89382;77722;11660;48000;40000;8000;76000;26000;50000;124000;66000;58000;69660
2042;89425;76623;12802;48000;40000;8000;76000;26000;50000;124000;66000;58000;70802
2041;89385;75551;13834;48000;40000;8000;76000;26000;50000;124000;66000;58000;71834
2040;89244;74575;14669;48000;40000;8000;76000;26000;50000;124000;66000;58000;72669
2039;88983;73481;15502;48000;40000;8000;76000;26000;50000;124000;66000;58000;73502
2038;88585;72560;16025;48000;40000;8000;76000;26000;50000;124000;66000;58000;74025
2037;88045;71697;16348;48000;40000;8000;76000;26000;50000;124000;66000;58000;74348
2036;87360;70811;16549;48000;40000;8000;76000;26000;50000;124000;66000;58000;74549
2035;86534;69986;16548;48000;40000;8000;76000;26000;50000;124000;66000;58000;74548
2034;85315;69190;16125;48000;40000;8000;76000;26000;50000;124000;66000;58000;74125
2033;84001;68507;15494;48000;40000;8000;76000;26000;50000;124000;66000;58000;73494
2032;82394;67830;14564;48000;40000;8000;76000;26000;50000;124000;66000;58000;72564
2031;80550;67227;13323;48000;40000;8000;76000;26000;50000;124000;66000;58000;71323
2030;78680;66665;12015;48000;40000;8000;76000;26000;50000;124000;66000;58000;70015
2029;76651;66162;10489;48000;40000;8000;76000;26000;50000;124000;66000;58000;68489
2028;74710;65735;8975;48000;40000;8000;76000;26000;50000;124000;66000;58000;66975
2027;72881;65319;7562;48000;40000;8000;76000;26000;50000;124000;66000;58000;65562
2026;71191;64971;6220;48000;40000;8000;76000;26000;50000;124000;66000;58000;64220
2025;69666;64636;5030;48000;40000;8000;76000;26000;50000;124000;66000;58000;63030
2024;68333;64317;4016;48000;40000;8000;75000;26000;49000;123000;66000;57000;61016
2023;67227;63994;3233;48000;40000;8000;73000;26000;47000;121000;66000;55000;58233
2022;66369;63677;2692;48000;40000;8000;71000;26000;45000;119000;66000;53000;55692
2021;65752;63359;2393;48000;40000;8000;70000;26000;44000;118000;66000;52000;54393
2020;65381;63016;2365;48000;40000;8000;68000;27000;41000;116000;67000;49000;51365
2019;65264;62676;2588;49000;41000;8000;67000;30000;37000;116000;71000;45000;47588
2018;65405;62286;3119;50000;42000;8000;67000;37000;30000;117000;79000;38000;41119
2017;65830;61897;3933;51000;43000;8000;67000;48000;19000;118000;91000;27000;30933
2016;67016;61494;5522;52000;44000;8000;69000;63000;6000;121000;107000;14000;19522
2015;68566;61101;7465;53000;45000;8000;72000;79000;-7000;125000;124000;1000;8465
2014;70573;60678;9895;54000;46000;8000;76000;101000;-25000;130000;147000;-17000;-7105
2013;73147;60273;12874;55000;47000;8000;85000;129000;-44000;140000;176000;-36000;-23126

