﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Viladamat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172174
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;18;13;21;14;22;20;32;30;31;34;32;25;31;14;19;17;15;401
Homes;6;7;6;12;8;11;13;16;17;17;20;20;12;19;8;9;6;8;215
Dones;7;11;7;9;6;11;7;16;13;14;14;12;13;12;6;10;11;7;186
Resta de la Unió Europea;0;1;1;2;0;1;2;4;0;2;2;0;1;2;2;1;2;1;24
Homes;0;1;0;2;0;0;1;2;0;1;2;0;0;2;0;0;1;1;13
Dones;0;0;1;0;0;1;1;2;0;1;0;0;1;0;2;1;0;0;11
Resta d'Europa;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;3
Àfrica;0;1;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;1;1;0;1;1;0;3;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;13;21;15;24;14;24;27;36;33;36;40;32;26;33;16;20;19;16;445
Homes;6;10;6;15;8;11;14;18;18;19;23;20;12;21;8;9;7;9;235
Dones;7;11;9;9;6;13;12;18;15;17;17;12;14;12;8;11;11;7;210

