﻿Population. By sex
Sant Andreu de Llavaneres
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081976&lang=en
;Males;Females;Total
2023;5791;6048;11839
2022;5692;5904;11596
2021;5509;5614;11123
2011;5277;5195;10472
2001;3902;3931;7833
1996;3074;3120;6194
1991;2056;2127;4183
1986;1691;1741;3432
1981;1443;1506;2949
1975;1340;1397;2737

