﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:39&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;..;..;..;..;0;..
Batxillerat;..;..;..;..;0;..
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;52;..;..;..;0;52
Ensenyament d'escoles oficials d'idiomes;..;..;..;..;..;..
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;..;..;..;..;0;..
Diplomatura universitària, arquitectura i enginyeria tècniques;..;..;..;..;0;..
Estudis de grau universitaris i d'ensenyaments artístics;149;149;149;149;..;270
Llicenciatura, arquitectura i enginyeria;..;..;..;..;0;..
Màster oficial universitari, especialitats mèdiques;..;..;..;..;0;..
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;..;..;..;..;0;..
Altres cursos de formació no reglats;490;412;470;384;..;611

