﻿Titulars persona física per edat i sexe
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171426&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;96
 homes;22;80
 dones;5;16
 titulars caps explotació;;
 total;25;89
 homes;21;76
 dones;4;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;2
 titulars caps explotació;;
      homes;1;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;1;9
 dones;1;0
 titulars caps explotació;;
      homes;1;8
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;11
 dones;1;1
 titulars caps explotació;;
      homes;1;10
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;12
 dones;0;4
 titulars caps explotació;;
      homes;2;12
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;6
 dones;0;1
 titulars caps explotació;;
      homes;3;6
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;13;31
 dones;2;8
 titulars caps explotació;;
      homes;12;29
    dones;2;6

