﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Andreu de Llavaneres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081976
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;348;312;660;42;69;108;144;150;297;534;528;1065
2019;327;333;660;45;45;93;183;174;354;552;552;1104
2018;309;324;633;30;45;75;78;63;144;423;432;852
2017;228;252;480;30;24;57;60;87;147;315;366;681
2016;180;195;378;21;15;36;39;45;84;243;258;498
2011-2015;633;606;1239;78;105;186;150;174;324;861;885;1746
2001-2010;894;891;1785;129;165;294;105;114;219;1128;1170;2298
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;204;186;390;45;42;87;15;24;39;264;255;516
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;531;474;1005;0;0;0;0;0;0;531;477;1005
No hi consta;513;504;1014;132;174;306;15;18;33;660;696;1353
Total;4164;4077;8241;555;687;1239;792;849;1644;5508;5613;11121

