﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:083073&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;19;22;22;19;13;13;27;33;32;4;210
dones;2;17;7;8;3;5;7;9;6;3;0;67
total;8;36;29;30;22;18;20;36;39;35;4;277
Pesca;;;;;;;;;;;;
homes;18;33;60;49;31;14;29;27;29;17;1;308
dones;1;2;1;1;0;0;1;1;3;1;0;11
total;19;35;61;50;31;14;30;28;32;18;1;319
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;2;1;2;0;0;0;0;0;0;0;5
total;0;2;1;3;0;1;0;1;0;0;0;8
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;8;12;17;33;42;32;32;16;2;1;199
dones;1;0;1;3;4;2;1;0;0;0;0;12
total;5;8;13;20;37;44;33;32;16;2;1;211
Extracció i transformació minerals;;;;;;;;;;;;
homes;9;34;36;51;48;55;49;31;25;10;0;348
dones;1;3;2;10;5;6;1;1;2;0;0;31
total;10;37;38;61;53;61;50;32;27;10;0;379
Indústria química;;;;;;;;;;;;
homes;9;25;34;22;22;26;30;31;20;9;2;230
dones;7;8;15;17;9;13;7;7;2;1;0;86
total;16;33;49;39;31;39;37;38;22;10;2;316
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;63;172;181;288;288;335;301;262;213;43;11;2157
dones;8;37;26;56;61;43;26;13;22;0;0;292
total;71;209;207;344;349;378;327;275;235;43;11;2449
Material transport;;;;;;;;;;;;
homes;14;27;35;64;65;59;38;37;23;7;0;369
dones;1;4;9;10;13;5;5;1;2;0;1;51
total;15;31;44;74;78;64;43;38;25;7;1;420
Alimentació begudes;;;;;;;;;;;;
homes;15;47;44;43;33;23;28;17;23;10;4;287
dones;15;36;28;18;14;22;11;6;7;5;3;165
total;30;83;72;61;47;45;39;23;30;15;7;452
Textil, cuir confecció;;;;;;;;;;;;
homes;7;3;11;9;16;15;13;14;8;14;1;111
dones;20;31;36;81;40;27;11;12;5;4;2;269
total;27;34;47;90;56;42;24;26;13;18;3;380
Suro i fusta;;;;;;;;;;;;
homes;36;34;30;39;43;31;24;18;19;14;1;289
dones;2;7;5;6;5;1;3;3;2;0;2;36
total;38;41;35;45;48;32;27;21;21;14;3;325
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;13;11;7;4;3;8;6;5;2;0;62
dones;3;10;6;3;0;2;0;1;2;0;0;27
total;6;23;17;10;4;5;8;7;7;2;0;89
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;4;28;19;19;13;32;30;75;48;12;0;280
dones;3;15;6;7;8;7;5;7;4;2;1;65
total;7;43;25;26;21;39;35;82;52;14;1;345
Construcció;;;;;;;;;;;;
homes;91;258;211;190;207;213;154;132;90;39;4;1589
dones;14;21;19;7;8;8;4;1;1;2;2;87
total;105;279;230;197;215;221;158;133;91;41;6;1676
Comerç i reparació;;;;;;;;;;;;
homes;78;159;199;187;142;141;107;77;87;40;7;1224
dones;137;299;200;131;126;95;91;55;49;46;5;1234
total;215;458;399;318;268;236;198;132;136;86;12;2458
Hostaleria i restauració;;;;;;;;;;;;
homes;39;94;89;73;59;49;34;41;18;11;0;507
dones;26;50;44;42;36;40;38;19;16;9;2;322
total;65;144;133;115;95;89;72;60;34;20;2;829
Transports i activitats annexes;;;;;;;;;;;;
homes;14;48;120;139;80;87;66;56;60;17;2;689
dones;3;20;24;10;5;2;2;2;3;1;2;74
total;17;68;144;149;85;89;68;58;63;18;4;763
Comunicacions;;;;;;;;;;;;
homes;2;26;18;20;10;11;10;4;3;5;0;109
dones;0;22;21;6;6;4;1;1;2;1;1;65
total;2;48;39;26;16;15;11;5;5;6;1;174
Assegurances i financeres;;;;;;;;;;;;
homes;4;19;20;51;58;55;17;22;12;1;0;259
dones;11;25;24;10;15;7;3;1;1;1;1;99
total;15;44;44;61;73;62;20;23;13;2;1;358
Servei empr. lloguers;;;;;;;;;;;;
homes;8;38;71;68;36;34;21;15;10;5;2;308
dones;11;58;53;20;18;9;4;2;5;3;3;186
total;19;96;124;88;54;43;25;17;15;8;5;494
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;25;62;69;72;28;36;23;23;23;1;364
dones;7;41;68;67;52;31;15;3;7;10;2;303
total;9;66;130;136;124;59;51;26;30;33;3;667
Educació i investigació;;;;;;;;;;;;
homes;13;41;117;139;106;64;45;27;33;18;2;605
dones;25;80;115;149;116;71;32;28;22;16;2;656
total;38;121;232;288;222;135;77;55;55;34;4;1261
Sanitat i assis. social;;;;;;;;;;;;
homes;1;15;30;40;33;25;20;17;18;14;3;216
dones;17;59;101;119;68;45;23;21;14;16;3;486
total;18;74;131;159;101;70;43;38;32;30;6;702
Altres serveis;;;;;;;;;;;;
homes;8;15;24;24;20;11;14;11;11;5;1;144
dones;28;72;75;48;52;52;34;27;23;13;2;426
