﻿Nascuts vius segons l'edat de la mare i del pare
Pla d'Urgell. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:27&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;3;2;0;0;0;0;1;0;0;6
De 20 a 24 anys;0;1;8;8;6;2;2;1;0;1;29
De 25 a 29 anys;0;0;0;17;20;10;4;1;0;2;54
De 30 a 34 anys;0;0;0;6;36;35;19;5;1;1;103
De 35 a 39 anys;0;0;0;3;5;23;24;5;4;0;64
De 40 a 44 anys;0;0;0;1;0;3;6;8;2;2;22
De 45 a 49 anys;0;0;0;0;0;0;2;0;0;0;2
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;10;35;67;73;57;21;7;6;280

