﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Batea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430228
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;23;24;27;35;36;36;37;48;47;1;326
dones;0;2;1;1;1;2;2;3;5;12;2;31
total;12;25;25;28;36;38;38;40;53;59;3;357
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;3;1;1;2;2;1;0;0;10
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;3;1;1;2;2;1;0;0;11
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;1;1;2;3;0;1;1;0;0;9
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;1;2;3;0;1;1;0;0;11
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;2;1;0;1;4;2;1;2;1;0;15
dones;0;0;2;0;0;3;1;0;0;0;0;6
total;1;2;3;0;1;7;3;1;2;1;0;21
Textil, cuir confecció;;;;;;;;;;;;
homes;2;5;3;1;3;2;2;2;0;1;0;21
dones;16;26;17;12;5;9;3;1;0;2;0;91
total;18;31;20;13;8;11;5;3;0;3;0;112
Suro i fusta;;;;;;;;;;;;
homes;0;2;2;2;1;1;1;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;2;1;1;1;0;0;0;0;9
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;0;0;0;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;6;8;8;7;5;5;5;2;3;2;0;51
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;6;8;8;7;5;5;5;2;3;2;0;51
Comerç i reparació;;;;;;;;;;;;
homes;1;2;3;6;6;3;6;0;3;5;0;35
dones;1;2;5;3;3;3;2;2;4;2;0;27
total;2;4;8;9;9;6;8;2;7;7;0;62
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;0;0;0;3;0;0;0;0;0;5
dones;0;0;0;1;0;1;0;2;0;1;0;5
total;2;0;0;1;0;4;0;2;0;1;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;1;0;3;4;5;1;1;0;0;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;0;3;4;5;1;1;0;0;18
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;0;0;1;1;2;1;0;0;8
dones;0;1;1;0;0;0;0;0;0;1;0;3
total;0;2;3;0;0;1;1;2;1;1;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;0;0;0;2
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;2;0;2;1;0;0;0;0;8
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;1;4;3;1;2;1;0;0;0;0;12
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;2;2;0;0;1;0;0;0;5
dones;0;0;3;1;0;0;2;1;0;0;0;7
total;0;0;3;3;2;0;2;2;0;0;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;1;1;1;0;0;1;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;2;0;0;0;0;3
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;0;0;0;1;2;2;2;0;0;0;0;7
Total;;;;;;;;;;;;
homes;24;50;48;54;60;67;63;51;62;56;1;536
dones;18;32;36;20;12;20;10;9;9;18;2;186
total;42;82;84;74;72;87;73;60;71;74;3;722

