﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:05&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;228;108;247;223;271;336;1413
De 0 a 15 anys;151;..;..;..;..;59;471
De 16 a 29 anys;..;..;..;115;141;..;440
De 30 a 44 anys;..;..;87;..;61;164;371
De 45 a 64 anys;..;..;..;..;..;..;113
De 65 anys i més;..;..;..;..;..;..;..
Dones;270;152;229;195;211;377;1433
De 0 a 15 anys;138;..;..;..;41;90;380
De 16 a 29 anys;100;65;79;94;..;104;533
De 30 a 44 anys;..;..;90;..;..;141;392
De 45 a 64 anys;..;..;..;..;..;..;116
De 65 anys i més;..;..;..;..;..;..;..
Total;498;260;476;418;482;713;2847
De 0 a 15 anys;289;107;141;77;87;149;850
De 16 a 29 anys;165;85;105;209;233;176;973
De 30 a 44 anys;44;52;177;76;108;306;763
De 45 a 64 anys;..;..;53;56;..;66;230
De 65 anys i més;..;..;..;..;..;..;..

