﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Berguedà
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:14&lang=en
;Homes;Dones;Total
05/2024;8830;7565;16395
04/2024;8810;7560;16370
03/2024;8810;7570;16375
02/2024;8750;7490;16235
01/2024;8730;7460;16190
12/2023;8645;7465;16110
11/2023;8785;7475;16260
10/2023;8735;7430;16165
09/2023;8760;7425;16185
08/2023;8710;7195;15910
07/2023;8885;7320;16200
06/2023;8845;7405;16250
05/2023;8770;7420;16190
04/2023;8740;7420;16160
03/2023;8640;7300;15945
02/2023;8715;7345;16060
01/2023;8665;7295;15955
12/2022;8595;7275;15870
11/2022;8650;7300;15950
10/2022;8590;7295;15885
09/2022;8615;7250;15865
08/2022;8675;7080;15755
07/2022;8855;7325;16180
06/2022;8695;7220;15915
05/2022;8585;7285;15870
04/2022;8535;7255;15790
03/2022;8500;7210;15710
02/2022;8475;7185;15665
01/2022;8465;7180;15645
12/2021;8449;7197;15646
11/2021;8531;7198;15729
10/2021;8521;7186;15707
09/2021;8469;7148;15617
08/2021;8507;7012;15519
07/2021;8648;7213;15861
06/2021;8544;7130;15674
05/2021;8401;7089;15490
04/2021;8315;7038;15353
03/2021;8303;7007;15310
02/2021;8280;7018;15298
01/2021;8239;7010;15249
12/2020;8224;7018;15242
11/2020;8264;7001;15265
10/2020;8288;7017;15305
09/2020;8200;6875;15075
08/2020;8243;6774;15017
07/2020;8375;6833;15208
06/2020;8332;6821;15153
05/2020;8168;6867;15035
03/2020;8209;6916;15125
12/2019;8359;7058;15417
09/2019;8407;6965;15372
06/2019;8538;7001;15539
03/2019;8393;6966;15359
12/2018;8293;6903;15196
09/2018;8269;6892;15161
06/2018;8408;6891;15299
03/2018;8176;6865;15041
12/2017;7998;6778;14776
09/2017;8007;6801;14808
06/2017;8105;6763;14868
03/2017;7993;6692;14685
12/2016;7900;6738;14638
09/2016;7874;6525;14399
06/2016;7938;6583;14521
03/2016;7795;6572;14367
12/2015;7697;6542;14239
09/2015;7732;6414;14146
06/2015;7759;6398;14157
03/2015;7563;6389;13952
12/2014;7451;6354;13805
09/2014;7410;6274;13684
06/2014;7451;6234;13685
03/2014;7273;6279;13552
12/2013;7174;6259;13433
09/2013;7233;6137;13370
06/2013;7286;6122;13408
03/2013;7255;6189;13444
12/2012;7368;6268;13636
09/2012;7629;6393;14022
06/2012;7854;6493;14347
03/2012;7815;6578;14393

