﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252287&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4;0;1;1;11;0;11;3;0;3;1;0;1;0;0;0;17;4;21
De 20 a 24 anys;1;1;2;3;2;5;4;10;14;4;12;16;6;9;15;8;0;8;15;2;17;9;0;9;3;2;5;0;0;0;53;38;91
De 25 a 29 anys;1;5;6;14;12;26;16;20;36;3;14;17;8;21;29;5;0;5;20;3;23;20;0;20;12;4;16;0;0;0;99;79;178
De 30 a 34 anys;9;5;14;7;8;15;13;11;24;7;9;16;7;22;29;9;0;9;14;1;15;14;0;14;9;4;13;0;0;0;89;60;149
De 35 a 39 anys;11;4;15;5;6;11;13;16;29;2;11;13;5;16;21;5;2;7;20;3;23;22;0;22;5;6;11;0;0;0;88;64;152
De 40 a 44 anys;7;2;9;4;10;14;3;8;11;5;3;8;7;10;17;7;0;7;13;4;17;12;0;12;4;7;11;0;0;0;62;44;106
De 45 a 49 anys;6;4;10;6;9;15;13;4;17;5;4;9;3;11;14;9;0;9;9;3;12;8;1;9;5;12;17;0;0;0;64;48;112
De 50 a 54 anys;10;5;15;3;6;9;8;2;10;4;6;10;4;5;9;12;3;15;9;1;10;4;1;5;1;10;11;0;0;0;55;39;94
De 55 a 59 anys;8;3;11;0;0;0;2;0;2;1;2;3;1;4;5;14;4;18;10;1;11;6;0;6;2;3;5;0;0;0;44;17;61
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;12;1;13;1;0;1;1;0;1;4;1;5;0;0;0;19;4;23
De 65 anys i més;0;0;0;1;0;1;0;0;0;1;1;2;1;1;2;1;0;1;1;0;1;0;1;1;1;1;2;0;0;0;6;4;10
Total;54;30;84;43;53;96;72;72;144;32;62;94;44;102;146;82;11;93;123;18;141;99;3;102;47;50;97;0;0;0;596;401;997

