﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:11&lang=en
;Homes;Dones;Total
Menys de 20 anys;42;169;211
De 20 a 24 anys;942;1835;2777
De 25 a 29 anys;3366;3876;7242
De 30 a 34 anys;3452;3179;6631
De 35 a 39 anys;2272;2070;4342
De 40 a 44 anys;1574;1407;2981
De 45 a 49 anys;1103;815;1918
De 50 a 54 anys;844;657;1501
De 55 a 59 anys;543;353;896
De 60 a 64 anys;320;219;539
De 65 a 69 anys;217;202;419
De 70 a 74 anys;182;143;325
De 75 a 79 anys;134;105;239
De 80 a 84 anys;59;49;108
De 85 anys i més;56;27;83
Total;15106;15106;30212

