﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430803&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;18;14;32;39;22;61;2;0;2;1;0;1;0;1;1;60;37;97
Població desocupada que busca la primera feina;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Població desocupada que ha treballat abans;1;1;2;1;1;2;0;0;0;0;0;0;0;1;1;2;3;5
Total població activa;21;18;39;40;23;63;2;0;2;1;0;1;0;2;2;64;43;107
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;25;16;41;5;20;25;1;0;1;0;0;0;34;39;73
Població amb incapacitat permanent;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3
Població estudiant;16;19;35;0;1;1;0;0;0;0;0;0;0;0;0;16;20;36
Feines de la llar;1;0;1;1;26;27;0;1;1;0;0;0;0;2;2;2;29;31
Població amb una altra situació d'inactivitat;10;9;19;7;4;11;0;0;0;0;0;0;0;0;0;17;13;30
Total població inactiva;32;31;63;33;47;80;6;21;27;1;0;1;0;2;2;72;101;173
Total;53;49;102;73;70;143;8;21;29;2;0;2;0;4;4;136;144;280

