﻿Parc de vehicles, per tipus
Bòrdes, Es
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250576&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;172;41;56;0;5;274
2021;169;43;53;0;5;270
2020;160;40;55;0;4;259
2019;152;31;54;0;6;243
2018;149;29;57;0;8;243
2017;150;29;53;0;8;240
2016;143;27;56;0;8;234
2015;142;27;53;0;6;228
2014;134;27;51;0;6;218
2013;133;21;50;0;4;208
2012;125;25;55;0;4;209
2011;119;24;54;0;4;201
2010;111;23;49;0;4;187
2009;111;24;41;0;4;180
2008;108;22;37;0;3;170
2007;109;22;38;0;4;173
2006;110;21;35;0;3;169
2005;110;19;32;0;2;163
2004;104;18;30;0;2;154
2003;102;17;24;0;1;144
2002;101;15;24;0;1;141
2001;95;17;22;0;1;135
2000;92;18;21;0;1;132
1999;93;18;16;0;1;128
1998;60;16;9;0;0;85
1997;79;16;13;0;1;109

