﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082251&lang=es
;2020
    SAU;
 explot.;24
 ha;454
     Terres llaurades;
 total;
 explot.;22
 ha;320
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;311
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;10
 ha;135

