﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080543
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1545;66;186;0;6;1803
2 plantes;177;54;105;0;3;339
3 plantes;57;6;774;0;0;840
4 plantes;0;0;906;0;0;906
5 plantes;0;0;384;0;0;384
6 plantes;0;0;51;0;0;51
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;0;3;72;9;93
Total;1791;126;2403;72;18;4410

