﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Constantí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;159;165;324;135;111;243;291;276;567
2019;174;150;324;99;111;210;276;261;534
2018;171;159;333;69;69;138;240;228;471
2017;135;123;258;60;39;99;195;162;357
2016;108;93;201;48;48;96;153;141;294
2011-2015;402;348;750;114;108;222;516;459;975
2001-2010;654;582;1236;117;99;216;774;678;1452
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;78;63;141;3;0;3;78;66;144
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;342;312;651;60;60;117;399;369;768
No consta;570;627;1197;0;3;3;570;627;1200
Total;2793;2616;5412;699;651;1350;3492;3267;6759

