﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Climent Sescebes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171582
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;129;1589;6002;12318;47
2021;1989;2001;128;1589;6005;12414;47
2020;1989;2001;129;1563;5957;12116;46
2019;1989;2001;131;1563;5941;11931;45
2018;1989;2001;128;2418;9435;18891;74
2017;1989;2001;120;450;1437;3750;12
2016;1989;2001;119;422;1327;3549;11
2015;1989;2001;119;422;1327;3546;11
2014;1989;2001;119;422;1333;3546;11
2013;1989;2001;325;422;1336;1298;4
2012;1989;2001;331;434;1338;1311;4
2011;1989;2001;331;434;1181;1311;4
2010;1989;2001;330;327;1179;991;4
2009;1989;2001;350;324;1167;926;3
2008;1989;2001;350;421;1335;1203;4
2007;1989;2001;350;413;1272;1180;4
2006;1989;1993;324;357;1143;1102;4

