﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082482&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;351;..;610;1026
06/2020;..;349;..;669;1085
03/2020;..;351;..;673;1092
12/2019;..;347;..;704;1118
09/2019;..;351;..;707;1126
06/2019;..;363;..;671;1104
03/2019;..;357;..;695;1121
12/2018;..;394;..;712;1174
09/2018;..;382;..;685;1135
06/2018;..;383;..;726;1180
03/2018;..;375;..;687;1122
12/2017;..;343;..;693;1103
09/2017;..;352;..;699;1119
06/2017;..;350;..;737;1154
03/2017;..;351;..;689;1102
12/2016;..;339;..;668;1066
09/2016;..;349;..;655;1052
06/2016;..;354;..;690;1087
03/2016;..;356;..;672;1072
12/2015;..;343;..;679;1067
09/2015;..;332;..;694;1064
06/2015;..;325;..;710;1073
03/2015;..;324;..;664;1021
12/2014;..;327;..;675;1033
09/2014;..;323;..;653;1004
06/2014;..;325;..;625;982
03/2014;..;305;..;613;950
12/2013;..;288;..;623;944
09/2013;..;304;..;597;935
06/2013;..;309;..;616;967
03/2013;6;314;35;611;966
12/2012;..;314;..;607;981
09/2012;..;328;..;642;1030
06/2012;..;315;..;669;1047
03/2012;..;310;..;659;1031
12/2011;6;318;70;668;1062
09/2011;..;331;..;661;1090
06/2011;..;335;..;675;1109
03/2011;..;331;..;647;1068
12/2010;..;330;..;688;1109
09/2010;5;323;100;664;1092
06/2010;5;325;120;672;1122
03/2010;5;321;133;656;1115
12/2009;20;323;138;666;1147
09/2009;20;334;158;618;1130
06/2009;18;326;156;624;1124
03/2009;16;358;158;636;1168
12/2008;17;410;199;639;1265
09/2008;20;436;228;647;1331
06/2008;21;444;241;662;1368
03/2008;22;461;225;634;1342

