﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Esparreguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080765&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1432;5260;1705;1945;251;646;11237
Menys de 16 anys;1432;368;..;..;..;..;2212
De 16 a 29 anys;..;925;212;364;..;..;1700
De 30 a 44 anys;..;1025;858;1033;..;..;3353
De 45 a 64 anys;..;1883;431;262;..;..;2602
De 65 anys i més;..;1058;..;184;..;..;1370
Dones;1243;4837;1557;2082;234;593;10546
Menys de 16 anys;1243;415;..;..;..;..;2018
De 16 a 29 anys;..;597;202;381;..;..;1439
De 30 a 44 anys;..;831;754;906;..;322;2880
De 45 a 64 anys;..;1929;382;274;..;..;2672
De 65 anys i més;..;1066;..;322;..;..;1537
Total;2674;10097;3262;4027;485;1239;21783
Menys de 16 anys;2674;783;189;301;..;..;4230
De 16 a 29 anys;..;1522;414;744;..;346;3139
De 30 a 44 anys;..;1856;1611;1939;265;563;6234
De 45 a 64 anys;..;3812;813;536;..;..;5274
De 65 anys i més;..;2124;235;506;..;..;2906

