﻿Cadastre immobiliari rústic
Oluges, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251522
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1426;2723;1909
2021;2001;1990;1426;2723;1909
2020;2001;1990;1425;2651;1860
2019;2001;1990;1425;2525;1772
2018;2001;1990;1443;2542;1761
2017;2001;1990;1444;2543;1761
2016;2001;1990;1444;1257;870
2015;2001;1990;1444;1007;698
2014;2001;1990;1395;1012;725
2013;2001;1990;1418;1011;713
2012;2001;1990;1416;1011;714
2011;2001;1990;1415;1011;715
2010;2001;1990;1417;1011;714
2009;2001;1990;1417;1001;707
2008;2001;1990;1416;982;693
2007;2001;1990;1416;962;679
2006;1993;1990;1416;936;661

