﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Planoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171349&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;72577;1251;807;1113;1408
2021;64250;1089;715;914;1240
2020;65769;1061;684;862;1228
2019;65178;1018;677;819;1193
2018;59872;982;632;794;1181
2017;54031;932;605;777;1148
2016;50728;906;612;775;1089
2014;45473;827;600;690;1002
2013;45758;832;599;689;999
2012;44421;779;587;644;919
2011;44385;765;581;625;910

