﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sabadell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081878&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;9189;11103;12611;12010;11498;11951;12424;14140;17503;18527;16200;14777;12876;10530;9738;8100;5518;7065;215760
Cataluña;8811;9920;11306;10085;8193;7634;7775;8916;11909;13457;11554;9972;7565;4937;3525;2659;1753;2820;142791
Barcelona;8780;9843;11154;9982;8107;7516;7590;8753;11702;13262;11292;9696;7216;4595;3151;2324;1502;2399;138864
Girona;18;25;45;40;28;47;65;56;75;64;73;69;74;62;52;36;48;81;958
Lleida;4;14;25;16;24;31;53;34;59;65;125;136;211;209;233;216;133;243;1831
Tarragona;9;38;82;47;34;40;67;73;73;66;64;71;64;71;89;83;70;97;1138
Resto de España;85;175;279;212;215;427;634;720;747;957;1540;2511;4072;4785;5757;5232;3617;4136;36101
Andalucía;15;42;78;47;48;116;170;178;173;288;738;1462;2480;2962;3469;3061;1966;2154;19447
Aragón;3;18;21;19;17;31;33;46;42;56;83;119;173;177;237;218;182;256;1731
Principado de Asturias;1;1;2;2;4;9;12;8;25;27;31;18;34;20;18;12;10;16;250
Illes Balears;6;7;10;6;7;20;22;27;16;21;18;15;9;4;7;5;5;9;214
Canarias;9;5;7;11;7;10;9;16;16;22;13;14;7;11;5;5;6;4;177
Cantabria;1;0;0;2;2;2;5;10;12;12;7;10;12;7;17;12;9;10;130
Castilla - La Mancha;0;3;6;10;14;24;20;27;31;47;78;125;230;309;387;365;290;275;2241
Castilla y León;5;3;20;9;18;17;48;58;53;75;105;147;254;312;342;321;213;278;2278
Comunitat Valenciana;14;24;54;30;40;68;137;116;127;110;74;80;97;102;106;124;120;141;1564
Extremadura;2;4;8;5;8;15;27;30;42;48;126;257;402;457;553;438;259;332;3013
Galicia;1;7;6;14;8;28;39;46;40;66;60;79;97;111;126;125;80;101;1034
Comunidad de Madrid;19;20;41;36;21;36;49;64;79;92;79;66;77;48;52;38;35;43;895
Región de Murcia;3;8;11;10;8;25;22;31;17;18;27;47;119;204;371;438;380;448;2187
Comunidad Foral de Navarra;0;2;2;4;3;8;10;8;13;17;19;6;10;12;14;14;14;33;189
País Vasco;1;10;6;2;6;6;21;43;52;44;61;38;34;12;18;15;10;11;390
La Rioja;2;3;4;2;2;8;8;7;2;6;3;6;7;9;4;12;10;7;102
Ceuta y Melilla;3;18;3;3;2;4;2;5;7;8;18;22;30;28;31;29;28;18;259
Extranjero;293;1008;1026;1713;3090;3890;4015;4504;4847;4113;3106;2294;1239;808;456;209;148;109;36868

