﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171479&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;4;2;3;3;1;2;1;0;1;17
Dones;0;2;8;7;2;2;0;0;0;0;1;22
Total;0;2;12;9;5;5;1;2;1;0;2;39
Magisteri;;;;;;;;;;;;
Homes;0;2;0;3;6;5;2;1;2;1;7;29
Dones;0;15;22;34;29;15;14;12;7;0;8;156
Total;0;17;22;37;35;20;16;13;9;1;15;185
Ciències socials;;;;;;;;;;;;
Homes;2;12;21;16;14;12;12;6;4;3;17;119
Dones;7;32;66;41;23;22;17;6;4;6;16;240
Total;9;44;87;57;37;34;29;12;8;9;33;359
Arts i humanitats;;;;;;;;;;;;
Homes;2;3;7;6;2;6;4;1;1;0;4;36
Dones;1;11;20;20;8;6;5;5;0;1;2;79
Total;3;14;27;26;10;12;9;6;1;1;6;115
Informàtica;;;;;;;;;;;;
Homes;1;4;3;1;3;5;1;1;0;0;1;20
Dones;0;2;2;0;3;1;1;0;0;0;0;9
Total;1;6;5;1;6;6;2;1;0;0;1;29
Enginyeries;;;;;;;;;;;;
Homes;0;18;21;11;12;5;12;8;5;2;5;99
Dones;0;3;3;1;1;2;0;0;0;0;0;10
Total;0;21;24;12;13;7;12;8;5;2;5;109
Formació tècnica;;;;;;;;;;;;
Homes;12;52;56;63;60;55;40;21;17;4;19;399
Dones;1;7;12;5;10;7;2;4;0;0;2;50
Total;13;59;68;68;70;62;42;25;17;4;21;449
Ciències;;;;;;;;;;;;
Homes;0;5;12;4;6;5;2;3;0;1;0;38
Dones;0;1;10;4;5;4;2;0;2;0;0;28
Total;0;6;22;8;11;9;4;3;2;1;0;66
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;7;3;3;3;3;8;2;1;0;0;31
Dones;0;3;7;1;1;0;0;0;1;0;0;13
Total;1;10;10;4;4;3;8;2;2;0;0;44
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;1;3;2;1;0;0;1;0;1;12
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;2;2;1;4;2;1;0;0;1;0;1;14
Salut i serveis socials;;;;;;;;;;;;
Homes;1;2;2;2;2;7;11;2;2;1;5;37
Dones;3;19;34;24;28;21;13;7;3;0;3;155
Total;4;21;36;26;30;28;24;9;5;1;8;192
Altres serveis;;;;;;;;;;;;
Homes;1;4;6;2;8;5;2;0;0;0;2;30
Dones;1;10;19;18;5;6;2;2;0;0;2;65
Total;2;14;25;20;13;11;4;2;0;0;4;95
Total;;;;;;;;;;;;
Homes;22;110;136;116;121;112;95;47;34;12;62;867
Dones;13;106;203;156;115;86;56;36;17;7;34;829
Total;35;216;339;272;236;198;151;83;51;19;96;1696

