﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082917
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;33;324;306;0;4866;5529
Homes;27;156;138;0;2514;2835
Dones;9;168;168;0;2352;2694
Estrangera;0;3;6;0;258;267
Homes;0;0;0;0;120;123
Dones;0;3;3;0;138;144
Total;33;327;312;0;5124;5799
Homes;27;156;138;0;2637;2955
Dones;9;171;174;0;2487;2841

