﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Bellver de Cerdanya. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250518&lang=en
;Males;Females;Total
Catalonia;911;828;1739
Barcelona;399;331;730
Girona;82;86;168
Lleida;424;398;822
Tarragona;6;13;19
Rest of Spain;98;109;207
Andalucía;26;36;62
Aragón;10;10;20
Principado de Asturias;1;0;1
Illes Balears;4;2;6
Canarias;0;0;0
Cantabria;1;1;2
Castilla - La Mancha;21;25;46
Castilla y León;8;4;12
Comunitat Valenciana;6;10;16
Extremadura;3;5;8
Galicia;8;11;19
Comunidad de Madrid;2;1;3
Región de Murcia;1;2;3
Comunidad Foral de Navarra;2;0;2
País Vasco;2;2;4
La Rioja;3;0;3
Ceuta y Melilla;0;0;0
Foreign;120;110;230
Total;1129;1047;2176

