﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montagut i Oix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171096&lang=es
;2001;1996;1991
Agricultura i ramaderia;30;35;60
Pesca;1;0;0
Indústries extractives;2;5;2
Indústries manufactureres;130;141;145
Electricitat gas i aigua;1;0;1
Construcció;37;28;29
Comerç i reparació;33;13;30
Hostaleria;17;11;3
Transport i comunicacions;15;13;14
Mediació financera;8;6;4
Immob. lloguers i serveis empr.;14;6;6
Adm. pública, defensa i SS;20;23;10
Educació;12;8;10
Sanitat i serveis socials;6;5;0
Altres serveis;12;10;9
Personal domèstic;1;1;1
Organismes extraterrit.;0;0;0
Total;339;305;324

