﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vidreres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172137&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1330
Cotxe/furgoneta com a passatger;153
Autobús/ autocar/ minibús;30
Metro;1
Moto;56
A peu;269
Tren;52
Bicicleta;13
Altres mitjans;16
Total;1879
No aplicable;178
No es desplaça;108
Població ocupada resident;2165

