﻿Població. Per sexe
Vilosell, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252537
;Homes;Dones;Total
2023;100;91;191
2022;104;90;194
2021;101;91;192
2011;99;97;197
2001;89;108;197
1996;89;112;201
1991;94;120;214
1986;102;117;219
1981;112;119;231
1975;130;109;239

