﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171241
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;366;42;408;9;39;87;123;258;660
Homes;225;15;240;6;24;48;63;141;384
Dones;141;24;165;6;12;36;60;114;279
Casat;492;48;540;15;246;0;186;447;984
Homes;273;15;288;9;159;0;66;234;522
Dones;219;33;252;6;84;3;117;210;465
Vidu;6;6;12;0;87;0;48;135;144
Homes;3;0;3;0;18;0;3;21;27
Dones;3;3;6;0;66;0;48;114;120
Separat o divorciat;111;18;129;3;36;0;30;69;198
Homes;63;12;75;0;24;0;9;33;111
Dones;51;6;57;0;12;0;18;30;90
No hi consta;15;9;24;3;6;6;147;162;183
Homes;6;3;9;3;0;6;75;84;93
Dones;9;6;15;0;3;0;72;75;90
Total;993;117;1110;30;408;93;534;1065;2178
Homes;570;48;618;15;231;54;216;516;1134
Dones;420;72;492;15;177;39;315;546;1044

