﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:081213
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;453;81;30;3;0;0;0;0;567
Homes;162;27;18;0;0;0;0;0;210
Dones;294;54;12;3;0;0;0;0;357
Estrangera;66;9;18;0;3;21;0;0;120
Homes;48;3;18;3;0;18;0;0;90
Dones;18;3;0;0;0;3;0;3;30
Total;519;90;51;3;3;21;0;0;690
Homes;210;30;36;3;3;18;0;0;300
Dones;309;57;15;0;0;6;0;0;387

