﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080689&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;70;120;652;842
06/2020;0;70;115;661;846
03/2020;0;73;115;662;850
12/2019;0;66;118;681;865
09/2019;0;64;116;663;843
06/2019;0;64;115;671;850
03/2019;0;62;114;671;847
12/2018;0;64;113;672;849
09/2018;0;66;109;670;845
06/2018;0;65;110;672;847
03/2018;..;..;107;667;844
12/2017;..;..;113;661;842
09/2017;..;..;117;665;852
06/2017;..;..;117;675;863
03/2017;..;..;117;677;864
12/2016;..;..;118;665;859
09/2016;..;..;121;663;861
06/2016;..;..;121;667;863
03/2016;..;..;121;675;868
12/2015;2;69;122;683;876
09/2015;..;..;119;670;859
06/2015;..;..;118;669;856
03/2015;..;..;123;652;844
12/2014;..;..;111;647;825
09/2014;..;..;108;621;798
06/2014;..;..;110;603;781
03/2014;..;..;100;602;767
12/2013;..;..;103;606;775
09/2013;..;..;102;592;757
06/2013;..;..;109;591;763
03/2013;0;63;115;578;756
12/2012;0;64;115;590;769
09/2012;0;59;116;584;759
06/2012;0;61;124;585;770
03/2012;0;61;123;588;772
12/2011;..;..;124;596;782
09/2011;..;..;128;601;790
06/2011;..;..;131;604;795
03/2011;..;..;126;589;779
12/2010;..;..;135;586;789
09/2010;..;..;138;571;780
06/2010;..;..;136;575;787
03/2010;..;..;142;570;785
12/2009;..;..;147;565;785
09/2009;..;..;154;555;781
06/2009;..;..;155;545;771
03/2009;..;..;164;541;776
12/2008;..;..;167;552;790
09/2008;..;..;165;551;785
06/2008;..;..;169;549;787
03/2008;..;..;173;547;790

