﻿Población. Por la relación con la actividad económica, sexo y edad
Mont-ras. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171100&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;25;44;0;0;0;16;9;25;35;34;69;35;34;69
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;38;91;0;0;0;0;0;0;53;38;91;53;38;91
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;44;106;0;0;0;0;1;1;62;45;107;62;45;107
De 15 a 19 años;13;12;25;2;0;2;1;1;2;16;13;29;0;0;0;0;0;0;1;0;1;41;37;78;2;2;4;4;2;6;48;41;89;64;54;118
De 20 a 24 años;53;39;92;0;1;1;2;4;6;55;44;99;0;0;0;0;0;0;1;0;1;16;19;35;0;4;4;4;0;4;21;23;44;76;67;143
De 25 a 29 años;44;34;78;0;0;0;1;2;3;45;36;81;0;0;0;0;0;0;0;0;0;2;3;5;0;8;8;1;2;3;3;13;16;48;49;97
De 30 a 34 años;47;37;84;0;1;1;0;2;2;47;40;87;0;0;0;0;0;0;1;0;1;1;1;2;1;6;7;3;2;5;6;9;15;53;49;102
De 35 a 39 años;69;50;119;0;1;1;0;5;5;69;56;125;0;0;0;0;0;0;2;0;2;0;0;0;2;16;18;2;3;5;6;19;25;75;75;150
De 40 a 44 años;87;46;133;0;0;0;1;3;4;88;49;137;0;0;0;0;0;0;3;0;3;0;1;1;0;40;40;0;2;2;3;43;46;91;92;183
De 45 a 49 años;66;28;94;0;0;0;4;3;7;70;31;101;0;0;0;0;0;0;5;0;5;0;1;1;1;18;19;4;1;5;10;20;30;80;51;131
De 50 a 54 años;43;14;57;0;0;0;1;1;2;44;15;59;0;0;0;1;2;3;3;3;6;0;0;0;0;24;24;3;5;8;7;34;41;51;49;100
De 55 a 59 años;30;15;45;0;0;0;3;1;4;33;16;49;0;0;0;9;5;14;2;0;2;0;0;0;0;26;26;4;0;4;15;31;46;48;47;95
De 60 a 64 años;14;6;20;0;0;0;2;1;3;16;7;23;0;0;0;17;14;31;1;1;2;0;0;0;0;12;12;1;1;2;19;28;47;35;35;70
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107;103;210;0;2;2;0;0;0;0;5;5;1;2;3;108;112;220;108;112;220
Total;466;281;747;2;3;5;15;23;38;483;307;790;0;0;0;134;124;258;19;6;25;194;169;363;6;161;167;43;30;73;396;490;886;879;797;1676

