﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Aran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:39
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;2045;388;745;379;..;3716
Treballen al mateix municipi;1349;253;714;379;..;2855
Treballen a un altre municipi;696;134;..;z;..;862
No residents ocupats a la comarca;131;..;..;z;..;371
Residents ocupats a fora de la comarca;..;..;..;z;..;461
Residents ocupats en diversos municipis;z;z;z;z;317;317
Llocs de treball localitzats (1);2176;449;831;379;..;4087
Població ocupada resident (2);2191;517;745;379;662;4494
Diferència (1) - (2);-15;-68;85;0;..;-407

