﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081477&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;219;750;984;2037;3041;3309;10339
De 0 a 15 anys;..;153;243;486;684;690;2330
De 16 a 29 anys;..;202;255;420;968;906;2830
De 30 a 44 anys;..;306;348;695;894;1329;3614
De 45 a 64 anys;..;..;..;412;375;331;1367
De 65 anys i més;..;..;..;..;..;..;..
Dones;430;831;997;1932;2949;3330;10469
De 0 a 15 anys;..;..;..;376;614;911;2213
De 16 a 29 anys;242;266;374;457;1013;1068;3419
De 30 a 44 anys;..;321;325;685;902;945;3281
De 45 a 64 anys;..;..;..;327;287;250;1165
De 65 anys i més;..;..;..;..;..;155;390
Total;649;1581;1981;3969;5989;6640;20808
De 0 a 15 anys;..;252;393;862;1298;1601;4543
De 16 a 29 anys;321;468;629;877;1981;1975;6250
De 30 a 44 anys;..;627;673;1379;1797;2274;6895
De 45 a 64 anys;..;234;271;739;662;581;2532
De 65 anys i més;..;..;..;..;252;210;589

