﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431785&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;2
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;22;32
 ha;17;14
 secà;;
 explot.;13;26
 ha;7;9
 regadiu;;
 explot.;10;6
 ha;10;5

