﻿Atur registrat. Per sexe. Mitjanes anuals
Vilobí d'Onyar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172333&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;31,5;45,9;77,4
2022;39,7;45,6;85,3
2021;43,8;65,7;109,4
2020;50,8;68,9;119,7
2019;36,9;51,7;88,6
2018;35,6;50,0;85,6
2017;30,9;50,5;81,4
2016;41,1;63,8;104,8
2015;58,0;68,3;126,3
2014;77,9;75,3;153,3
2013;91,4;81,6;173,0
2012;77,0;86,7;163,7
2011;66,4;65,4;131,8
2010;62,8;73,8;136,7
2009;60,8;65,9;126,8
2008;41,3;44,3;85,6
2007;20,0;41,4;61,4
2006;21,3;44,2;65,5
2005;20,3;46,2;66,5

