﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Espolla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170643&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;11;10;21
Tècnics i professionals científics i intel·lectuals;9;10;19
Tècnics i professionals de suport;9;8;17
Empleats administratius;5;6;11
Treballadors de serveis i venedors de comerç;7;10;17
Treballadors qualificats en activitats agràries i pesqueres;18;15;33
Artesans i treballadors qualificats de les indústries i la construcció;16;3;19
Operadors d'instal·lacions i maquinària, i muntadors;11;8;19
Treballadors no qualificats;8;7;15
Forces armades;0;0;0
Total;94;77;171

