﻿Nombre d'explotacions i superfície censada
Aitona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250387&lang=es
;2009;1999
      Total explot.;264;301
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;262;300
 ha;3763;4152
 amb ramaderia;;
 explot.;14;33
 ha;262;543
 sense ramaderia;;
 explot.;248;267
 ha;3501;3609
 amb SAU;;
 explot.;261;297
 ha;3559;3600
 amb altres terres;;
 explot.;104;135
 ha;204;552

