﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&lang=ca
;Homes;Dones;Total
05/2024;1629805;1614635;3244440
04/2024;1611125;1600330;3211455
03/2024;1603350;1594580;3197930
02/2024;1580650;1567665;3148310
01/2024;1564330;1551735;3116065
12/2023;1570780;1566430;3137210
11/2023;1585360;1573190;3158555
10/2023;1579485;1565100;3144585
09/2023;1589680;1570295;3159970
08/2023;1576965;1509145;3086105
07/2023;1603095;1538880;3141975
06/2023;1601450;1551975;3153425
05/2023;1585660;1569320;3154980
04/2023;1577320;1563145;3140465
03/2023;1551430;1538390;3089820
02/2023;1540230;1523015;3063245
01/2023;1525345;1507660;3033000
12/2022;1527910;1517815;3045725
11/2022;1541360;1523450;3064810
10/2022;1537530;1516645;3054175
09/2022;1532940;1504935;3037875
08/2022;1540310;1468785;3009095
07/2022;1573895;1513655;3087550
06/2022;1553100;1499435;3052535
05/2022;1536620;1517300;3053920
04/2022;1519975;1506395;3026370
03/2022;1495800;1478905;2974705
02/2022;1485025;1466795;2951820
01/2022;1473330;1458490;2931815
12/2021;1479141;1470067;2949208
11/2021;1493197;1471268;2964465
10/2021;1490678;1469121;2959799
09/2021;1477315;1440983;2918298
08/2021;1477359;1409638;2886997
07/2021;1507073;1448187;2955260
06/2021;1485970;1430490;2916460
05/2021;1457736;1433885;2891621
04/2021;1432071;1414670;2846741
03/2021;1420519;1403662;2824181
02/2021;1420807;1404825;2825632
01/2021;1414582;1401236;2815818
12/2020;1414038;1406339;2820377
11/2020;1429349;1410654;2840003
10/2020;1429493;1412298;2841791
09/2020;1420424;1389704;2810128
08/2020;1424941;1358019;2782960
07/2020;1434359;1365844;2800203
06/2020;1418809;1360897;2779706
05/2020;1406698;1385874;2792572
03/2020;1393515;1391461;2784976
12/2019;1452310;1444629;2896939
09/2019;1467386;1437589;2904975
06/2019;1509294;1455179;2964473
03/2019;1453271;1429927;2883198
12/2018;1423201;1412721;2835922
09/2018;1445306;1414232;2859538
06/2018;1469786;1416043;2885829
03/2018;1409118;1392359;2801477
12/2017;1373333;1368435;2741768
09/2017;1399821;1376398;2776219
06/2017;1410831;1356600;2767431
03/2017;1343294;1330537;2673831
12/2016;1318003;1320278;2638281
09/2016;1323974;1301962;2625936
06/2016;1342705;1305264;2647969
03/2016;1283581;1282876;2566457
12/2015;1259168;1270843;2530011
09/2015;1262870;1252010;2514880
06/2015;1284014;1260734;2544748
03/2015;1229149;1238344;2467493
12/2014;1204121;1227305;2431426
09/2014;1210376;1215081;2425457
06/2014;1232741;1222234;2454975
03/2014;1176456;1197483;2373939
12/2013;1165729;1196431;2362160
09/2013;1189673;1192943;2382616
06/2013;1212754;1205409;2418163
03/2013;1175214;1193545;2368759
12/2012;1181073;1197678;2378751
09/2012;1225027;1231103;2456130
06/2012;1259297;1228056;2487353
03/2012;1236627;1214840;2451467

