﻿Distribució de la superfície agrícola utilitzada (SAU)
Garrigues
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:18
;2009;1999
   Total;;
   explot.;2967;3162
    ha;40927;41635
 secà;;
 explot.;2569;2796
 ha;30130;31737
 regadiu;;
 explot.;1558;1636
 ha;10796;9897
       Terres llaurades;;
 explot.;2960;3162
 ha;38342;40952
        Pastures permanents;;
 explot.;262;11
 ha;2584;682

