﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:252038
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;705;1677;1709;2292;6383
Barcelona;113;282;344;514;1253
Girona;19;25;29;28;101
Lleida;570;1345;1321;1718;4954
Tarragona;3;25;15;32;75
Resta d'Espanya;452;584;361;301;1698
Andalusia;245;262;115;58;680
Aragó;21;36;20;34;111
Principat d'Astúries;4;10;3;15;32
Illes Balears;0;4;6;10;20
Canàries;0;3;5;3;11
Cantàbria;2;1;3;2;8
Castella - la Manxa;27;40;21;12;100
Castella i Lleó;37;41;33;32;143
Comunitat Valenciana;8;24;21;36;89
Extremadura;20;26;27;10;83
Galícia;65;95;55;31;246
Comunitat de Madrid;6;22;20;24;72
Regió de Múrcia;7;6;7;12;32
Comunitat Foral de Navarra;1;4;2;1;8
País Basc;4;7;12;13;36
Rioja, La;2;0;1;3;6
Ceuta i Melilla;3;3;10;5;21
Estranger;399;758;811;491;2459
Total;1556;3019;2881;3084;10540

