﻿Distribució de la superfície agrícola utilitzada (SAU)
Torregrossa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252304
;2020
    SAU;
 explot.;276
 ha;3819
     Terres llaurades;
 total;
 explot.;274
 ha;3797
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;249
 ha;2620
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;70
 conreus llenyosos permanents a l'aire lliure;
 explot.;133
 ha;1106
 horts per a consum propi;
 explot.;30
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;22

