﻿Atur registrat (a 31 de març). Recomptes
Parets del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081593&lang=en
;Atur
2024;733
2023;785
2022;841
2021;1025
2020;879
2019;851
2018;880
2017;1020
2016;1199
2015;1409
2014;1592
2013;1702
2012;1623
2011;1431
2010;1505
2009;1244
2008;664
2007;587
2006;616
2005;692
2004;559
2003;590
2002;565
2001;461
2000;455
1999;428
1998;522
1997;620
1996;713
1995;780
1994;864
1993;731
1992;533
1991;592
1990;546
1989;604
1988;792
1987;761
1986;921
1985;913
1984;774
1983;683

