﻿Població. Per any d'arribada a Catalunya, sexe i edat
Lloret de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170950&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;72;133;221;296;330;695;924;1146;989;726;585;395;379;295;223;154;89;36;7688
Homes;45;59;116;162;140;310;440;546;520;358;315;183;175;139;103;59;36;7;3713
Dones;27;74;105;134;190;385;484;600;469;368;270;212;204;156;120;95;53;29;3975
Arribats l'any 1996;23;3;14;12;17;22;9;13;4;1;3;2;2;2;6;1;0;2;136
Homes;14;2;8;8;6;11;5;4;1;1;2;0;0;0;2;1;0;0;65
Dones;9;1;6;4;11;11;4;9;3;0;1;2;2;2;4;0;0;2;71
Arribats l'any 1995;14;14;13;15;26;24;16;6;11;6;0;4;5;1;4;0;1;0;160
Homes;6;9;9;9;12;11;6;5;5;4;0;2;2;1;1;0;1;0;83
Dones;8;5;4;6;14;13;10;1;6;2;0;2;3;0;3;0;0;0;77
Arribats l'any 1994;11;7;7;6;13;21;8;3;6;4;3;2;6;4;2;2;1;2;108
Homes;7;2;3;2;4;11;5;0;2;2;3;1;1;2;2;0;1;0;48
Dones;4;5;4;4;9;10;3;3;4;2;0;1;5;2;0;2;0;2;60
Arribats l'any 1993;14;10;11;6;25;20;14;11;4;3;6;3;2;1;0;0;1;1;132
Homes;12;5;6;3;10;9;6;8;4;2;3;2;1;1;0;0;0;0;72
Dones;2;5;5;3;15;11;8;3;0;1;3;1;1;0;0;0;1;1;60
Arribats l'any 1992;9;20;13;11;20;37;22;10;10;7;2;4;2;1;0;0;0;0;168
Homes;5;9;6;7;9;15;10;5;4;3;1;1;2;1;0;0;0;0;78
Dones;4;11;7;4;11;22;12;5;6;4;1;3;0;0;0;0;0;0;90
Arribats l'any 1991;1;14;13;12;11;45;25;13;12;10;3;4;0;2;1;0;0;0;166
Homes;1;8;6;5;4;23;15;9;7;4;2;4;0;1;1;0;0;0;90
Dones;0;6;7;7;7;22;10;4;5;6;1;0;0;1;0;0;0;0;76
Arribats l'any 1990-81;0;65;150;144;99;292;415;330;147;62;61;20;33;26;21;13;6;3;1887
Homes;0;24;78;79;41;116;195;160;90;33;36;7;17;8;9;6;3;1;903
Dones;0;41;72;65;58;176;220;170;57;29;25;13;16;18;12;7;3;2;984
Arribats l'any 1980-71;0;0;0;90;119;150;211;448;415;223;115;70;73;55;39;19;9;3;2039
Homes;0;0;0;49;54;73;90;203;201;111;55;24;33;27;18;10;3;0;951
Dones;0;0;0;41;65;77;121;245;214;112;60;46;40;28;21;9;6;3;1088
Arribats l'any 1970-61;0;0;0;0;0;84;204;270;288;310;256;142;91;79;62;45;16;5;1852
Homes;0;0;0;0;0;41;108;133;161;147;145;68;38;37;26;12;8;0;924
Dones;0;0;0;0;0;43;96;137;127;163;111;74;53;42;36;33;8;5;928
Arribats l'any 1960-51;0;0;0;0;0;0;0;42;92;79;97;105;117;67;33;24;14;3;673
Homes;0;0;0;0;0;0;0;19;45;43;49;50;59;34;19;7;2;1;328
Dones;0;0;0;0;0;0;0;23;47;36;48;55;58;33;14;17;12;2;345
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;21;39;29;35;35;34;16;13;1;223
Homes;0;0;0;0;0;0;0;0;0;8;19;16;17;18;18;7;7;1;111
Dones;0;0;0;0;0;0;0;0;0;13;20;13;18;17;16;9;6;0;112
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;10;13;16;11;15;11;4;80
Homes;0;0;0;0;0;0;0;0;0;0;0;8;5;6;2;8;5;0;34
Dones;0;0;0;0;0;0;0;0;0;0;0;2;8;10;9;7;6;4;46
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;15;8;3;42
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;6;2;1;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;9;6;2;25
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;9;9;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;3;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;6;13

