﻿Matrimonis dissolts, segons durada de la unió i edat actual. Dones que entren en primera unió per matrimoni. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4779&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;8,4;..;3,9;..;..;..
De 4 anys; ;..;..;10,2;5,3;5,1;..;..;..
De 5 anys; ;..;..;11,2;5,4;6,7;3,9;..;..
De 6 anys; ;..;..;12,0;6,8;7,6;4,4;..;..
De 7 anys; ;..;..;16,7;8,5;9,9;4,9;..;..
De 8 anys; ;..;..;16,7;8,9;11,0;6,2;..;..
De 9 anys; ; ;..;18,1;9,5;12,3;7,3;5,2;..
De 10 anys; ; ;..;18,1;10,2;13,8;7,9;6,2;..
D'11 anys; ; ;..;18,1;10,8;14,2;7,9;6,2;..
De 12 anys; ; ;..;18,1;10,9;16,5;8,3;6,8;..
De 13 anys; ; ;..;20,9;14,7;16,9;9,4;7,4;..
De 14 anys; ; ; ;20,9;14,7;17,5;10,0;7,7;5,1
De 15 anys; ; ; ;64,1;17,4;18,0;10,6;8,2;5,8
De 16 anys; ; ; ;68,5;18,6;19,5;11,8;9,5;6,4
De 17 anys; ; ; ;68,5;18,6;19,5;12,4;10,0;6,9
De 18 anys; ; ; ;68,5;18,6;19,6;13,8;10,3;7,6
De 19 anys; ; ; ; ;19,5;19,7;14,4;10,5;8,5
De 20 anys; ; ; ; ;19,5;19,8;15,5;12,8;8,9
Mostra;0;13;129;393;547;610;592;516;448
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

