﻿Població. Per sexe i edat any a any
Port de la Selva, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:171404
;Homes;Dones;Total
0 anys;2;7;9
1 any;5;6;11
2 anys;4;6;10
3 anys;3;2;5
4 anys;2;2;4
5 anys;4;8;12
6 anys;1;4;5
7 anys;4;5;9
8 anys;5;3;8
9 anys;3;2;5
10 anys;2;2;4
11 anys;5;5;10
12 anys;2;3;5
13 anys;7;4;11
14 anys;7;6;13
15 anys;5;2;7
16 anys;5;5;10
17 anys;7;1;8
18 anys;1;5;6
19 anys;6;5;11
20 anys;7;2;9
21 anys;6;4;10
22 anys;3;3;6
23 anys;7;5;12
24 anys;8;11;19
25 anys;8;5;13
26 anys;3;7;10
27 anys;8;3;11
28 anys;4;4;8
29 anys;5;2;7
30 anys;9;5;14
31 anys;4;6;10
32 anys;7;9;16
33 anys;7;4;11
34 anys;7;4;11
35 anys;6;6;12
36 anys;6;7;13
37 anys;4;6;10
38 anys;3;5;8
39 anys;7;7;14
40 anys;8;4;12
41 anys;11;8;19
42 anys;8;6;14
43 anys;8;4;12
44 anys;3;10;13
45 anys;6;4;10
46 anys;7;8;15
47 anys;10;2;12
48 anys;9;11;20
49 anys;6;10;16
50 anys;8;2;10
51 anys;9;11;20
52 anys;9;7;16
53 anys;6;6;12
54 anys;11;3;14
55 anys;9;10;19
56 anys;9;13;22
57 anys;9;10;19
58 anys;11;14;25
59 anys;7;13;20
60 anys;8;4;12
61 anys;8;7;15
62 anys;5;3;8
63 anys;6;8;14
64 anys;8;4;12
65 anys;4;8;12
66 anys;3;12;15
67 anys;12;5;17
68 anys;6;9;15
69 anys;14;6;20
70 anys;7;7;14
71 anys;4;5;9
72 anys;5;6;11
73 anys;4;5;9
74 anys;4;10;14
75 anys;8;5;13
76 anys;5;7;12
77 anys;8;6;14
78 anys;7;5;12
79 anys;6;3;9
80 anys;3;7;10
81 anys;3;3;6
82 anys;5;6;11
83 anys;3;1;4
84 anys;5;3;8
85 anys;2;8;10
86 anys;4;5;9
87 anys;1;3;4
88 anys;1;0;1
89 anys;1;1;2
90 anys;0;3;3
91 anys;0;1;1
92 anys;1;1;2
93 anys;0;3;3
94 anys;1;1;2
95 anys;1;2;3
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;527;517;1044

