﻿Population. By year of arrival in the housing
Malgrat de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081108&lang=en
;2021
2020;1614
2019;1587
2018;1263
2017;927
2016;783
2011-2015;2331
2001_2010;4335
Before 2001 or has always lived in the home before 2001;738
He was born in the municipality and he has always lived in the house after 2001;1923
Not available;3396
Total;18897

