﻿Population. By year of arrival in the housing and sex
Aitona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250387&lang=en
;Males;Females;Total
2020;108;66;171
2019;120;93;213
2018;63;57;117
2017;63;54;117
2016;63;57;120
2011-2015;186;210;396
2001_2010;213;192;402
Before 2001 or has always lived in the home before 2001;18;24;42
He was born in the municipality and he has always lived in the house after 2001;153;123;273
Not available;324;309;633
Total;1308;1182;2490

