﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;11;26;29;6;3;4;5;5;1;0;92
dones;3;19;78;54;18;15;6;5;5;2;0;205
total;5;30;104;83;24;18;10;10;10;3;0;297
Personal directiu;;;;;;;;;;;;
homes;0;1;2;4;1;2;6;2;3;1;0;22
dones;0;2;1;2;0;0;1;1;0;0;0;7
total;0;3;3;6;1;2;7;3;3;1;0;29
Serveis administratius;;;;;;;;;;;;
homes;7;17;31;17;13;12;11;6;8;7;0;129
dones;13;96;154;115;78;39;15;12;6;3;0;531
total;20;113;185;132;91;51;26;18;14;10;0;660
Comerciants i venedors;;;;;;;;;;;;
homes;17;27;42;17;20;15;15;14;26;19;0;212
dones;50;105;120;81;56;33;17;7;17;13;0;499
total;67;132;162;98;76;48;32;21;43;32;0;711
Hostaleria altres serveis;;;;;;;;;;;;
homes;17;38;41;26;19;15;10;9;11;4;0;190
dones;31;116;119;75;67;56;38;32;22;18;0;574
total;48;154;160;101;86;71;48;41;33;22;0;764
Agricultors i pescadors;;;;;;;;;;;;
homes;4;13;11;21;9;8;7;8;14;7;0;102
dones;4;5;5;6;4;5;4;2;3;0;0;38
total;8;18;16;27;13;13;11;10;17;7;0;140
Treballadors industrials;;;;;;;;;;;;
homes;99;180;184;124;103;75;85;90;134;77;0;1151
dones;33;86;115;112;50;20;19;11;16;8;0;470
total;132;266;299;236;153;95;104;101;150;85;0;1621
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;146;287;337;238;171;130;138;134;201;116;0;1898
dones;134;429;592;445;273;168;100;70;69;44;0;2324
total;280;716;929;683;444;298;238;204;270;160;0;4222

