﻿Población. Por año de llegada al municipio
Fonollosa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080847&lang=es
;2021
2020;84
2019;72
2018;66
2017;45
2016;42
2011-2015;165
2001-2010;354
1991-2000;192
1981-1990;36
Antes de 1981;84
Siempre ha vivido;351
Total;1497

