﻿Impost de béns immobles de naturalesa urbana (IBI)
Gallifa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080879&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;179;12384;64396;69184;360
2021;2009;179;12384;61919;69184;346
2020;2009;178;12113;60565;68051;340
2019;2009;179;12656;63282;70704;354
2018;2009;179;12640;63201;70615;353
2017;2009;179;12353;57837;69011;323
2016;2009;172;12386;53666;72009;312
2015;2009;172;12365;59341;71890;345
2014;2009;172;12361;63442;71866;369
2013;2009;181;13551;100464;74867;555
2012;2009;180;13544;91105;75244;506
2011;2009;180;13541;79159;75228;440
2010;2009;167;12454;64731;74575;388
2009;2009;168;12205;54493;72649;324
2008;1989;187;4719;49546;25235;265
2007;1989;173;4395;44827;25405;259
2006;1989;173;4257;43425;24607;251

