﻿Població. Per sexe, edat quinquennal i estat civil
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431153
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1;10;11;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;10;3;13;0;1;1;0;0;0;0;0;0;0;0;0;10;4;14
De 25 a 29 anys;7;4;11;3;2;5;0;0;0;0;0;0;0;0;0;10;6;16
De 30 a 34 anys;6;1;7;0;5;5;0;0;0;1;1;2;0;0;0;7;7;14
De 35 a 39 anys;4;1;5;3;2;5;0;0;0;0;2;2;0;0;0;7;5;12
De 40 a 44 anys;2;1;3;3;5;8;0;0;0;1;0;1;0;0;0;6;6;12
De 45 a 49 anys;3;1;4;8;7;15;0;0;0;0;0;0;0;0;0;11;8;19
De 50 a 54 anys;3;0;3;2;5;7;0;0;0;0;0;0;0;0;0;5;5;10
De 55 a 59 anys;1;0;1;5;5;10;0;2;2;1;0;1;0;0;0;7;7;14
De 60 a 64 anys;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;4;5;9
De 65 a 69 anys;4;0;4;4;2;6;0;2;2;0;0;0;0;0;0;8;4;12
De 70 a 74 anys;0;1;1;5;6;11;0;2;2;0;0;0;0;0;0;5;9;14
De 75 a 79 anys;0;0;0;5;3;8;2;6;8;0;0;0;0;0;0;7;9;16
De 80 a 84 anys;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;1;3
De 85 anys i més;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9
Total;44;24;68;44;48;92;5;18;23;3;3;6;0;0;0;96;93;189

