﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borredà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080240&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;30;45;65;165
03/2024 (p);25;35;45;60;165
02/2024;25;30;45;60;165
01/2024;25;35;45;60;165
12/2023;30;30;45;60;165
11/2023;30;35;45;65;170
10/2023;30;35;45;65;170
09/2023;30;35;45;65;170
08/2023;30;35;45;60;170
07/2023;35;35;45;60;175
06/2023;30;35;45;60;175
05/2023;25;35;50;60;175
04/2023;25;35;50;60;180
03/2023;30;35;50;60;175
02/2023;30;40;50;60;180
01/2023;30;40;50;55;175
12/2022;30;40;50;55;175
11/2022;30;40;50;55;180
10/2022;30;40;45;55;175
09/2022;30;45;40;60;175
08/2022;35;45;45;55;185
07/2022;35;45;45;55;185
06/2022;30;45;45;55;180
05/2022;25;45;45;55;170
04/2022;30;45;45;55;170
03/2022;30;45;45;50;170
02/2022;35;45;50;50;180
01/2022;35;45;50;50;175
12/2021;34;47;48;50;179
11/2021;34;48;48;50;180
10/2021;32;48;49;51;180
09/2021;29;45;49;50;173
08/2021;32;46;50;51;179
07/2021;38;46;50;51;185
06/2021;37;48;49;51;185
05/2021;30;46;50;49;175
04/2021;27;46;49;48;170
03/2021;28;51;51;47;177
02/2021;29;53;53;46;181
01/2021;29;51;52;46;178
12/2020;29;53;52;49;183
11/2020;27;52;53;49;181
10/2020;28;53;51;50;182
09/2020;33;52;54;50;189
08/2020;32;55;53;52;192
07/2020;32;56;53;50;191
06/2020;28;54;52;52;186
05/2020;28;54;53;53;188
03/2020;28;55;54;53;190
12/2019;30;56;53;52;191
09/2019;29;56;53;50;188
06/2019;31;56;56;48;191
03/2019;31;55;54;50;190
12/2018;31;55;55;52;193
09/2018;32;57;59;51;199
06/2018;37;59;59;51;206
03/2018;31;63;56;51;201
12/2017;26;65;57;51;199
09/2017;29;62;64;52;207
06/2017;29;58;62;49;198
03/2017;28;63;62;46;199
12/2016;31;58;62;49;200
09/2016;31;58;66;48;203
06/2016;27;57;67;49;200
03/2016;26;60;64;48;198
12/2015;28;60;63;44;195
09/2015;30;61;66;41;198
06/2015;30;60;66;40;196
03/2015;27;58;65;40;190
12/2014;26;58;65;37;186
09/2014;24;60;67;38;189
06/2014;26;59;74;32;191
03/2014;21;58;67;34;180
12/2013;22;59;66;34;181
09/2013;19;60;67;35;181
06/2013;20;57;68;32;177
03/2013;14;59;67;32;172
12/2012;17;63;62;32;174
09/2012;18;64;68;36;186
06/2012;22;69;68;37;196
03/2012;20;69;70;31;190

