﻿Atur registrat. Per sexe. Mitjanes anuals
Vilalba Sasserra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:083067&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,7;22,7;37,3
2022;14,7;24,3;39,0
2021;16,9;29,8;46,7
2020;22,7;25,5;48,2
2019;15,6;25,3;40,8
2018;11,8;18,5;30,3
2017;8,5;24,2;32,7
2016;9,5;27,4;36,9
2015;10,1;30,9;41,0
2014;18,3;31,3;49,5
2013;29,2;29,9;59,1
2012;41,2;34,0;75,2
2011;31,0;34,4;65,4
2010;30,0;31,5;61,5
2009;28,2;28,8;57,0
2008;8,4;21,9;30,3
2007;8,8;18,8;27,6
2006;8,9;20,7;29,6
2005;9,7;16,3;25,9

