﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Garrigues
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:18&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;4397,48;0,00;4397,48
2020;0,00;4392,14;0,00;4392,14
2019;0,00;4365,76;0,00;4365,76
2018;0,00;4729,97;0,00;4729,97
2017;0,00;4811,69;0,00;4811,69
2016;0,00;5288,94;0,00;5288,94
2015;0,00;5429,07;0,00;5429,07
2014;0,00;5520,40;0,00;5520,40
2013;0,00;5511,82;0,00;5511,82
2012;..;5775,03;..;5775,03
2011;..;5922,95;..;5922,95
2010;..;6166,55;..;6166,55
2009;..;6259,18;..;6259,18
2008;..;7322,43;..;7322,43
2007;..;6787,07;..;6787,07
2006;..;6032,45;..;6032,45
2005;..;6999,68;..;6999,68
2004;..;7196,60;..;7196,60

