﻿Coneixement del català dels ocupats per professió (CCO94)
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250997
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;46;46;46;46;37;0
Científics i intel·lectuals;48;48;46;46;46;0
Tècnics i prof. de suport;56;56;56;56;55;0
Empleats administratius;58;58;56;56;51;0
Serveis i venedors;51;50;47;43;35;1
Act. agràries i pesqueres;89;88;87;87;58;1
Indústria i construcció;81;78;74;72;54;3
Instal. ,maquinària, muntadors;93;91;81;76;50;2
Treballadors no qualificats;60;53;48;43;25;7
Forces armades;0;0;0;0;0;0
Total;582;568;541;525;411;14

