﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Mont-ral
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430918&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;0;7;9
12/2023 (p);1;0;0;5;6
09/2023 (p);1;0;0;5;6
06/2023 (p);1;0;0;5;6
03/2023 (p);1;0;0;6;7
12/2022 (p);1;0;0;6;7
09/2022 (p);1;0;0;6;7
06/2022 (p);0;0;0;7;7
03/2022 (p);0;0;0;7;7
12/2021 (p);1;0;0;8;9
09/2021 (p);1;0;0;8;9
06/2021 (p);1;0;0;7;8
03/2021 (p);1;0;0;9;10
12/2020 (p);0;0;0;9;9

