﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080193&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;1451;804;2255
Pesca;303;145;448
Indústries extractives;63;39;102
Indústries manufactureres;68078;44634;112712
Energia elèctrica, gas i aigua;3415;2169;5584
Construcció;29157;21619;50776
Comerç i reparacions;80382;37733;118115
Hoteleria;34177;13628;47805
Transport, emmagatzematge i comunicacions;36402;24212;60614
Mediació financera;26036;11770;37806
"Activitats immobiliàries, lloguer; serveis empresarials";72383;41179;113562
Administració pública, defensa i SS obligatòria;32471;16194;48665
Educació;36111;14233;50344
Activitats sanitàries i veterinàries, serveis socials;41412;19248;60660
"Altres activitats socials i serveis; serveis personals";21792;10034;31826
Llars que ocupen personal domèstic;18045;6418;24463
Organismes extraterritorials;125;36;161
Total;501803;264095;765898

