﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Perafort. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431037&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;57;69;0;849;981
Males;6;30;42;0;435;510
Females;3;27;27;0;414;468
Foreigner;3;3;3;0;60;66
Males;0;0;0;0;24;27
Females;0;3;3;0;33;42
Total;9;60;72;0;906;1047
Males;3;30;42;0;459;534
Females;3;30;30;0;447;513

