﻿Population. By year of arrival in the municipality
Santa Coloma de Farners
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171805&lang=en
;2021
2020;630
2019;636
2018;471
2017;420
2016;339
2011-2015;1218
2001_2010;2400
1991-2000;876
1981-1990;678
Before 1981;1611
He has always lived there;4194
Total;13467

