﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082212&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;3;18;50;75;82;82;86;69;47;13;526
dones;2;3;11;28;33;32;29;41;26;18;7;230
total;3;6;29;78;108;114;111;127;95;65;20;756
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;15;20;55;51;57;59;71;53;22;9;414
dones;2;9;29;30;45;36;37;25;21;15;5;254
total;4;24;49;85;96;93;96;96;74;37;14;668
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;1;0;0;0;5
dones;0;0;2;0;2;1;1;0;2;0;0;8
total;0;1;2;1;2;2;2;1;2;0;0;13
Ajudes familiars;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;3;2;0;8
dones;0;4;7;1;0;0;2;2;1;1;0;18
total;0;6;8;1;0;0;2;2;4;3;0;26
Assalariats fixos;;;;;;;;;;;;
homes;27;130;299;291;306;265;274;286;182;108;37;2205
dones;23;106;277;289;296;290;268;193;127;39;36;1944
total;50;236;576;580;602;555;542;479;309;147;73;4149
Assalariats eventuals;;;;;;;;;;;;
homes;27;81;109;64;39;22;22;23;13;9;4;413
dones;27;118;115;71;59;29;28;20;13;8;12;500
total;54;199;224;135;98;51;50;43;26;17;16;913
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;57;232;447;461;471;427;438;467;320;188;63;3571
dones;54;240;441;419;435;388;365;281;190;81;60;2954
total;111;472;888;880;906;815;803;748;510;269;123;6525

