﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Gelida. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080919
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;163;136;299;26;27;53;189;163;352
De 5 a 9 anys;212;168;380;23;16;39;235;184;419
De 10 a 14 anys;211;221;432;19;20;39;230;241;471
De 15 a 19 anys;247;223;470;17;19;36;264;242;506
De 20 a 24 anys;196;163;359;33;37;70;229;200;429
De 25 a 29 anys;164;177;341;40;42;82;204;219;423
De 30 a 34 anys;149;143;292;56;41;97;205;184;389
De 35 a 39 anys;189;163;352;50;57;107;239;220;459
De 40 a 44 anys;307;301;608;41;54;95;348;355;703
De 45 a 49 anys;371;365;736;43;39;82;414;404;818
De 50 a 54 anys;351;281;632;26;26;52;377;307;684
De 55 a 59 anys;245;279;524;21;23;44;266;302;568
De 60 a 64 anys;232;198;430;16;14;30;248;212;460
De 65 a 69 anys;152;168;320;10;9;19;162;177;339
De 70 a 74 anys;128;164;292;6;6;12;134;170;304
De 75 a 79 anys;102;123;225;2;11;13;104;134;238
De 80 a 84 anys;75;91;166;0;0;0;75;91;166
85 anys o més;71;141;212;2;2;4;73;143;216
Total;3565;3505;7070;431;443;874;3996;3948;7944

